ID,Skeleton,BoneType,BoneDesc,Recyear,Grid,Xcoord,Ycoord,Zcoord,Weight,Individual,Notes
MA4576,NULL,NULL,Rib,1996,89,17.17,8.42,101.1,1.67,Dick or Harry,Fragment.
MA4815-2,NULL,NULL,Rib,1996,89,17.33,7.71,100.97,0.8,Grid indicates Dick or Harry,Fragment.
MA6238,NULL,NULL,Rib,1997,87,16.93,7.9,101.33,5.68,Grid indicates Dick or Harry,Fragment.
MA6627-6,NULL,NULL,Rib,NULL,90,NULL,NULL,NULL,4.45,Unknown,"No coordinates, from spoil heap. Fragment."
MA4561,NULL,NULL,Rib,1996,89,18.14,8.09,100.4,1.45,Unknown,Fragment.
MA6228-1,NULL,NULL,Rib - right,1997,87,17.06,7.5,101.17,5.56,Grid indicates Dick or Harry,Upper rib.
MA6271-5,NULL,NULL,Rib - right,1997,87,17.92,5.24,101.82,NULL,Grid indicates Dick or Harry,Upper rib.
MA6271-6,NULL,NULL,Rib - right,1997,87,17.92,5.24,101.82,NULL,Grid indicates Dick or Harry,Upper rib.
MA6271-4,NULL,NULL,Rib - right,1997,87,17.92,5.24,101.82,NULL,Grid indicates Dick or Harry,Lower rib.
MA6214,NULL,NULL,Rib,1997,87,NULL,NULL,NULL,5.67,Unknown,Fragment.
MA6271-7,NULL,NULL,Rib,NULL,G,NULL,NULL,NULL,NULL,Unknown,Fragment..
MA4882-3,NULL,NULL,Rib,1996,89,NULL,NULL,NULL,2.91,Unknown,Fragment.
MA6271-8,NULL,NULL,Rib,1997,G,NULL,NULL,NULL,NULL,Unknown,Matches MA6271-7. Fragment.
MA4534,NULL,NULL,Rib - right,NULL,NULL,NULL,NULL,NULL,10.92,Unknown,NULL
MA6491,NULL,NULL,Unidentified bone,1997,90,20.91,9.19,100.87,8.47,Unknown,"Appears to demonstrate a perimortem complete fracture. Long bone, probably midshaft fragment. Labelled twice as MA6492."
MA6244-3,NULL,NULL,Unidentified bone,1997,87,16.75,7.85,101.42,3.84,Unknown,"Likely to be long bone, distal fragment."
MA4093,NULL,NULL,Unidentified bone,1995,70,NULL,NULL,NULL,4.53,Unknown,"If human, possibly metacarpal, 2nd. No coordinates, from spoil heap."
