Surname,Title,1st Initial,2nd Initial,Title (Index),Title (Full),# Volumes,Format,Pounds,Shillings,Pence,Decimal Value,Publisher,Year,Region
Rouse,,J,,"Antiquities, Sussex",Beauties and Antiquities of Sussex,2,8vo,1,0,0,1.00,Setchel,,Britain
Ryland,,R,H,"Antiquities, Waterford",History and Antiquities of Waterford,1,8vo,0,16,0,0.80,Murray,,Britain
Saint John,,F,,Encaustic Tiles,Specimens of Worcester Encaustic Tiles,1,4to,0,4,0,0.20,Pickering,,Britain
Salt,,I,I,"Hieroglyphics, Phonetic System",Essay on Phonetic System of Hieroglyphics,1,8vo,0,9,0,0.45,Longman,,World
Sayer,,S,,"Bristol Charters, Latin and English","Bristol Charters, &c Latin and English by S Sayer",1,4to,1,7,0,1.35,Baldwin,,Britain
Sayer,,S,,"Bristol Charters, Latin and English","Bristol Charters, &c Latin and English by S Sayer",1,coloured,1,10,0,1.50,Baldwin,,Britain
Scott,,W,B,"Gleanings, England",Antiquarian Gleanings N of England,2,4to,0,5,0,0.25,G Bell,,Britain
Scott,,W,B,"Gleanings, England",Antiquarian Gleanings N of England,2,coloured,0,7,6,0.38,G Bell,,Britain
Scott,Sir,W,,"Antiquities, Border",Border Antiquities,2,4to,9,0,0,9.00,Longman,,Britain
Scott,Sir,W,,"Antiquities, Border",Border Antiquities,2,lar pap,13,13,0,13.65,Longman,,Britain
Scott,Sir,W,,"Antiquities, Scotland","Provincial Antiquities, Scotland",2,4to,8,0,0,8.00,Arch,,Britain
Scott,Sir,W,,"Antiquities, Scotland","Provincial Antiquities, Scotland",2,lar pap,15,0,0,15.00,Arch,,Britain
Sharpe,,S,,Egyptian Inscriptions,Egyptian Inscriptions from British Museum,1,folio,2,0,0,2.00,Moxon,,World
Sharpe,,S,,"Hieroglyphics, Egyptian",Vocabulary of Egyptian Hieroglyphs,1,4to,0,12,6,0.63,Moxon,,World
Shaw,,H,,Numerals and middle ages,"Alphabets, Numerals, and Devices of Middle Ages",1,8vo,2,2,0,2.10,Pickering,,Britain
Shaw,,H,,Numerals and middle ages,"Alphabets, Numerals, and Devices of Middle Ages",1,4to,4,4,0,4.20,Pickering,,Britain
Shaw,,H,,"Plate, Ancient, Specimens of",Specimens of Ancient Plate Furniture &c,1,4to,0,10,6,0.53,Pickering,,Britain
Shaw,,H,,"Plate, Ancient, Specimens of",Specimens of Ancient Plate Furniture &c,1,folio,2,2,0,2.10,Pickering,,Britain
Shortt,,W,T,"Antiquities Exeter, essay on",Essay on Antiquities in Exeter,1,8vo,0,6,0,0.30,Nichols,,Britain
Shortt,,W,T,"Druidical Remains, Devon",Essay on Druidical Remains in Devon,1,8vo,0,4,6,0.23,Nichols,,General
Silvestre,,J,B,"Palaeography, Universal",Universal Palaeography,2,8vo,1,16,0,1.80,H Bohn,,Britain
Simpson,,R,,"Antiquities, Derby",Fragments of the Antiquities of Derby,2,8vo,1,0,0,1.00,Longman,,Britain
Skelton,,J,,"Antiquities, Oxfordshire",Antiquities of Oxfordshire,1,4to,3,13,6,3.68,Nichols,,Britain
Skelton,,J,,"Antiquities, Oxfordshire",Antiquities of Oxfordshire,1,lar pap,5,5,0,5.25,Nichols,,Britain
Skelton,,J,,"Arms, Ancient, Goodrich Court",Ancient Arms at Goodrich Court,2,4to,11,17,6,11.88,Arch,,Britain
Skelton,,J,,Pietas Oxoniensis,Pietas Oxoniensis; Records of Oxford Founders,1,4to,2,12,6,2.63,Nichols,,Britain
Skelton,,J,,Pietas Oxoniensis,Pietas Oxoniensis; Records of Oxford Founders,1,lar pap,4,4,0,4.20,Nichols,,Britain
Small,,A,,"Roman Antiquities, Fife",Roman Antiquities Discovered in Fife,1,8vo,0,10,6,0.53,Longman,,Britain
Smith,,C,R,"Antiquities of Richborough, Reculver and Lymne","Antiquities of Richborough, Reculver and Lymne",1,4to,1,1,0,1.05,J R Smith,,Britain
Smith,,C,R,Collectanea Antiqua; Ancient Remains,Collectanea Antiqua; Ancient Remains,1,8vo,1,10,0,1.50,J R Smith,,Britain
Smith,,W,,"Antiquities, Greek and Roman, Dictionary",Dictionary of Greek and Roman Antiquities,1,8vo,2,2,0,2.10,Taylor & W,,Europe
Smith,,W,,"Antiquities, Greek and Roman, Dictionary",Dictionary of Greek and Roman Antiquities Abridged,1,12mo,0,10,6,0.53,Murray,,Europe
Smith,,J,T,"Antiquities, Westminster",Antiquities of Westminster,1,4to,5,5,0,5.25,Nichols,,Britain
Society of Dilettanti,,,,Attica,Unedited Dilettanti,1,folio,3,3,0,3.15,Weale,,World
Society of Dilettanti,,,,Antiquities Ionia,Antiquities of Ionia and Attica by the Dilettanti Society,3,folio,21,0,0,21.00,Longman,,Europe
Sotheby,,L,,Typography of the 15th Century,Typography of the 15th Century by L Sotheby,1,folio,4,0,0,4.00,Rodd,,Britain
Spicer,,C,W,"Warwick Castle, History",History of Warwick Castle,1,folio,3,3,0,3.15,Weale,,Britain
Spineto,Marq,,,"Antiquities, Egyptian, Elements","Elements of Hieroglyphics and Egypt, Antiquities",1,8vo,0,16,0,0.80,Rivington,,World
Stanhope,,J,S,"Olympia, Topography of",Topography of the Plain of Olympia,1,folio,4,4,0,4.20,Rodwell,,Europe
Stothard,,C,A,Monumental Effigies,Monumental Effigies of Great Britain   ,1,folio,8,8,0,8.40,H Bohn,,Britain
Stothard,,C,A,Monumental Effigies,Monumental Effigies of Great Britain   ,1,lar pap,12,12,0,12.60,H Bohn,,Britain
Strickland,,W,,"Painted Ceiling, Peterborough Cathedral",Painted Ceiling in Peterborough Cathedral,1,folio,1,10,0,1.50,G Bell,,Britain
Strutt,,J,,"Antiquities, Regal and Ecclesiastical",Regal and Ecclesiastical Antiquities by Planche,1,4to,2,2,0,2.10,H Bohn,,Britain
Stuart,,R,,"Caledonia Romana, Antiquities","Caledonia Romana; Roman Antiquities of Scotland, by R Stuart",1,4to,1,1,0,1.05,Pickering,,Britain
Stuart,,J,,Athens,Antiquities of Athens,1,16mo,0,10,6,0.53,Bogue,,Europe
Stuart (?),,J,,"Antiquities, Athens","Antiquities of Athens, Monuments of Greece &c",1,16mo,0,10,6,0.53,Tilt,,Europe
Suckling,,A,,"Antiquities, Essex",History and Antiquities of Essex,1,4to,1,8,0,1.40,Weale,,Britain
Suckling,,A,,"Antiquities, Essex",History and Antiquities of Essex,1,lar pap,2,8,0,2.40,Weale,,Britain
Suckling,,A,,"Antiquities, Suffolk",History and Antiquities of Suffolk,1,4to,2,2,0,2.10,Weale,,Britain
Suckling,,A,,"Antiquities, Suffolk",History and Antiquities of Suffolk,1,lar pap,3,3,0,3.15,Weale,,Britain
Surtees Society,,,,"Registers, Durham and Beverley",Registers of the Sanctuaries of Durham and Beverley,1,8vo,0,15,0,0.75,Whittaker,,Britain
Surtees Society,,,,Towneley Mysteries,Mysteries,1,8vo,0,15,0,0.75,Whittaker,,Britain
Sussex Archaeological Society,,,,"Collections, Sussex","Archaeological Collections, Sussex v1",1,8vo,0,10,0,0.50,J R Smith,,Britain
Sussex Archaeological Society,,,,"Collections, Sussex","Archaeological Collections, Sussex v3",1,8vo,0,10,0,0.50,J R Smith,,Britain
Sussex Archaeological Society,,,,"Collections, Sussex","Archaeological Collections, Sussex v2",1,8vo,0,15,0,0.75,J R Smith,,Britain
Sydenham,,J,,"Colossal Figure at Cerne, Essay",Dissertation on the Colossal Figure at Cerne,1,8vo,0,5,0,0.25,Pickering,,Britain
Taylor,,R,C,"Index of Monasticus, Norwich","Index of Monasticus, Diocese of Norwich",1,folio,3,3,0,3.15,R & J Taylor,,Britain
Taylor,,R,C,"Index of Monasticus, Norwich","Index of Monasticus, Diocese of Norwich",1,lar pap,5,5,0,5.25,R & J Taylor,,Britain
Thoms,,P,,"Vases, Chinese, Dissertation",Dissertation on Ancient Chinese Vases,1,8vo,0,3,0,0.15,Thoms,,World
Tierney,,M,A,Arundel,History and Antiquities of Arundel,2,8vo,1,12,0,1.60,Dolman,,Britain
Tierney,,M,A,Arundel,History and Antiquities of Arundel,2,4to,4,4,0,4.20,Nicol,,Britain
Tod,,J,,"Antiquities, Rajasthan",Annals and Antiquities of Rajasthan,2,4to,9,9,0,9.45,Smith & E,,World
Unknown,,,,"Antiquities, Southwark, Handbook",Antiquities of Southwark,1,12mo,0,9,0,0.45,T Richardson,,Britain
Unknown,,,,Ashbourne,History and Antiquities of Ashbourne,1,8vo,0,11,0,0.55,Simkin,,Britain
Unknown,,,,Ashbourne,History and Antiquities of Ashbourne,1,8vo,0,19,0,0.95,Simkin,,Britain
Unknown,,,,"Antiquities, Wales","Archaelogica Cambrensis, Antiquities of Wales",4,8vo,2,6,6,2.33,Pickering,,Britain
Unknown,,,,Archaeologica Cambrensis,"Archaeologica Cambrensis, New Series 1850",1,8vo,0,11,0,0.55,Pickering,,Britain
Unknown,,,,"Brasses, Belgium",Monumental Brasses and Incised Slabs in Belgium,1,4to,0,15,0,0.75,W Robinson,,Britain
Unknown,,,,"Brasses, England",List of Monumental Brasses and Incised Slabs in England,1,8vo,0,5,0,0.25,Rivington,,Britain
Unknown,,,,"Antiquities, National",Old England Museum of National Antiquities,2,folio,2,5,0,2.25,C Cox,,Britain
Unknown,,,,"Plate, Church Crosses etc","Specimens of Ancient Church Plate, Sepulchral Crosses &c",1,4to,1,3,0,1.15,Rivington,,Britain
Visconti,,E,Q,"Elgin Marbles, Remarks","On the Elgin Marbles, with Canova's Letter",1,8vo,0,12,0,0.60,Murray,,Europe
Visconti,,E,Q,"Elgin Marbles, Remarks","On the Elgin Marbles, with Canova's Letter in French",1,8vo,0,9,6,0.48,Murray,,Europe
Vyse,,H,,"Pyramids, Gizeh, Operations at",Operations at the Pyramids of Gizeh 1837,3,8vo,3,13,0,3.65,Nickisson,,World
Wachsmuth,,W,,"Antiquities, Greece",Historical Antiquities of the Greeks,2,8vo,1,10,0,1.50,Talboys,,Europe
Wakeman,,W,F,"Antiquities, Ireland Handbook",Handbook of Irish Antiquities,1,12mo,0,5,0,0.25,Orr,,Britain
Walbran,,J,R,"Gainford, etc, Durham",Antiquities of Gainford &c Durham,1,8vo,0,5,0,0.25,Simpkin,,Britain
Waller,,J,G,"Brasses, Monumental",Monumental Brasses in England,16,folio,0,6,0,0.30,Pickering,,Britain
Waller,,J,G,"Brasses, Monumental",Monumental Brasses in England,16,lar pap,0,8,0,0.40,Pickering,,Britain
Warrington,,W,,"Stained Glass, Anc. Hist. of",History of Ancient Stained Glass,1,folio,6,6,0,6.30,Hearne,,Britain
Wathen,,G,H,"Egypt, Ancient, Arts of","Arts, Antiquities &c of Ancient Egypt",1,8vo,0,16,0,0.80,Longman,,World
Weaver,,R,,"Monuments, Ancient, British",Essay on Ancient British Monuments,1,8vo,0,6,0,0.30,Nichols,,Britain
Westwood,,J,O,Palaeographia Sacra Pictoria,Palaeographia Sacra Pictoria,1,4to,3,10,0,3.50,H Bohn,,Britain
White,,G,,"Antiquities, Selborne",Natural History and Antiquities of Selborne,1,18mo,0,3,6,0.18,Whittaker,,Britain
Whittington,,G,D,Antiquities Ecclesiastical France,Ecclesiastical Antiquities of France,1,8vo,0,10,6,0.53,Nichols,,Europe
Williams,,J,,"Antiquities Ecclesiastical, Cymri",Ecclesiastical Antiquities of the Cymri,1,8vo,0,14,0,0.70,Cleaver,,Britain
Wilson,,H,H,"Antiquities, Afghanistan",Antiquities and Coins of Afghanistan,1,4to,2,2,0,2.10,Madden,,World
Wilson,,D,,"Archaeology, Scotland",Archaeology and Pre-Historic Annals of Scotland,1,8vo,1,8,0,1.40,Simpkin,,Britain
Windus,,T,,"Portland Vase, Elucidation of",Elucidation of Subjects on the Portland Vase,1,4to,2,0,0,2.00,Pickering,,Europe
Wood,,R,,"Antiquities, Balbec and Palmyra",Antiquities of Balbec and Palmyra,1,folio,6,6,0,6.30,Pickering,,World
Woolls,,C,,"Barrows, Early History",Early History of Barrows in England,1,4to,0,10,0,0.50,Whittaker,,Britain
Wordsworth,,C,,Writing walls Pompeii,Ancient Writing on Walls &c of Pompeii,1,8vo,0,5,0,0.25,Murray,,Europe
Worsaae,,J,A,"Antiquities, Primaeval Denmark",Primaeval Antiquities of Denmark,1,8vo,0,10,6,0.53,J H Parker,,Europe
Wright,,T,,"Archaeological Album, by Wright","Archaeological Album, Museum of Antiquities by T Wright",1,4to,1,12,0,1.60,Chapman & H,,Britain
Wright,,T,,"Antiquities, Ludlow","History, Antiquities &c of Ludlow",1,12mo,0,4,6,0.23,Longman,,Britain
Wyatt,,W,D,"Geometrical Mosaic, Middle Ages",Specimens of Geometrical Mosaics of the Middle Ages,1,folio,2,12,6,2.63,Day & Son,,Britain
Yeates,,T,,"Pyramids, Egypt",Dissertation on the Antiquity &c of Pyramids of Egypt,1,4to,0,7,0,0.35,Arch,,World
Young,,T,,Hieroglyphical Literature,Discoveries In Hieroglyphical Literature,1,8vo,0,7,6,0.38,Murray,,World
