Feature no.,Feature type,Area,Fabric/form,Form,Fabric,Function,Quantity,Quantity type,Date (ceramic phase)
7167,Pit,G,GROG H7,Butt-beakers,GROG,Drinking vessels,0.17 ,EVE,AD 20 - 55
7167,Pit,G,BSW A2,Dishes,BSW,Dining vessels,0.07 ,EVE,AD 20 - 55
7167,Pit,G,GROG CAM33,Dishes,GROG,Dining vessels,0.15 ,EVE,AD 20 - 55
9611,Pit,D,CGFCS CAM165,GB flagons,CGFCS,Pouring vessels,0.54 ,EVE,15 BC - AD 20
15417,Pit,M,CGFCS CAM165,GB flagons,CGFCS,Pouring vessels,0.18 ,EVE,15 BC - AD 20
11342,Pit,N,CGFCS CAM165,GB flagons,CGFCS,Pouring vessels,0.08 ,EVE,50 - 15 BC
11316,Pit,N,CGFCS CAM165,GB flagons,CGFCS,Pouring vessels,0.19 ,EVE,15 BC - AD 20
8889,Pit,P,CGFCS CAM165,GB flagons,CGFCS,Pouring vessels,0.27 ,EVE,50 - 15 BC
11316,Pit,N,TR CAM82,GB girth beakers,TR,Pouring vessels,0.18 ,EVE,15 BC - AD 20
9611,Pit,D,CGMIC CAM102,GB jars,CGMIC,Jars,0.25 ,EVE,15 BC - AD 20
7167,Pit,G,TN[M] H,GB beakers,TN[M],Drinking vessels,0.03 ,EVE,AD 20 - 55
9218,Pit,D,GROG G,Jars,GROG,Jars,0.08 ,EVE,AD 55 - 80
11316,Pit,N,CGMIC CAM102,GB jars,CGMIC,Jars,0.14 ,EVE,15 BC - AD 20
11316,Pit,N,CGMIC CAM102,GB jars,CGMIC,Jars,0.31 ,EVE,15 BC - AD 20
11316,Pit,N,CGMIC CAM102,GB jars,CGMIC,Jars,0.12 ,EVE,15 BC - AD 20
11344,Pit,N,CGMIC CAM102,GB jars,CGMIC,Jars,0.29 ,EVE,15 BC - AD 20
11344,Pit,N,CGMIC CAM102,GB jars,CGMIC,Jars,0.18 ,EVE,15 BC - AD 20
7167,Pit,G,TR CAM112,GB butt-beakers,TR,Drinking vessels,0.19 ,EVE,AD 20 - 55
7167,Pit,G,TR CAM56,GB cups,TR,Drinking vessels,0.01 ,EVE,AD 20 - 55
9611,Pit,D,TN[M] CAM1,GB platters,TN[M],Dining vessels,0.07 ,EVE,15 BC - AD 20
9611,Pit,D,TN[M] CAM1,GB platters,TN[M],Dining vessels,0.11 ,EVE,15 BC - AD 20
9611,Pit,D,TN[M] CAM1,GB platters,TN[M],Dining vessels,0.12 ,EVE,15 BC - AD 20
9611,Pit,D,TN[M] CAM1,GB platters,TN[M],Dining vessels,0.27 ,EVE,15 BC - AD 20
9611,Pit,D,TR CAM2,GB platters,TR,Dining vessels,0.07 ,EVE,15 BC - AD 20
9611,Pit,D,TR CAM4,GB platters,TR,Dining vessels,0.07 ,EVE,15 BC - AD 20
9218,Pit,D,GROG G,Jars,GROG,Jars,0.18 ,EVE,AD 55 - 80
8282,Pit,E,TR CAM5,GB platters,TR,Dining vessels,0.06 ,EVE,15 BC - AD 20
7167,Pit,G,TN[M] A-,GB platters,TN[M],Dining vessels,0.03 ,EVE,AD 20 - 55
7167,Pit,G,GROG CAM249,Jars,GROG,Jars,0.13 ,EVE,AD 20 - 55
7167,Pit,G,GROG CAM254,Jars,GROG,Jars,0.02 ,EVE,AD 20 - 55
9218,Pit,D,GROG G,Jars,GROG,Jars,0.10 ,EVE,AD 55 - 80
4517,Pit,K,TR CAM5,GB platters,TR,Dining vessels,0.12 ,EVE,15 BC - AD 20
4136,Pit,K,TN CAM2,GB platters,TN,Dining vessels,0.09 ,EVE,AD 80 - 125
7167,Pit,G,GROG CAM259,Jars,GROG,Jars,0.28 ,EVE,AD 20 - 55
7167,Pit,G,GROG CAM259,Jars,GROG,Jars,0.11 ,EVE,AD 20 - 55
7167,Pit,G,GROG CAM259,Jars,GROG,Jars,0.11 ,EVE,AD 20 - 55
15417,Pit,M,TN[M] CAM1,GB platters,TN[M],Dining vessels,0.28 ,EVE,15 BC - AD 20
15417,Pit,M,TR CAM2,GB platters,TR,Dining vessels,0.59 ,EVE,15 BC - AD 20
15417,Pit,M,TR CAM5A,GB platters,TR,Dining vessels,0.36 ,EVE,15 BC - AD 20
15417,Pit,M,TR CAM5B,GB platters,TR,Dining vessels,0.34 ,EVE,15 BC - AD 20
11316,Pit,N,TN CAM2,GB platters,TN,Dining vessels,0.09 ,EVE,15 BC - AD 20
11316,Pit,N,TN[M] CAM1,GB platters,TN[M],Dining vessels,0.07 ,EVE,15 BC - AD 20
11316,Pit,N,TN[M] CAM4,GB platters,TN[M],Dining vessels,0.03 ,EVE,15 BC - AD 20
11344,Pit,N,TR CAM5,GB platters,TR,Dining vessels,0.22 ,EVE,15 BC - AD 20
11385,Pit,N,TR CAM5,GB platters,TR,Dining vessels,0.10 ,EVE,15 BC - AD 20
23399,Pit,N,TN CAM12,GB platters,TN,Dining vessels,0.42 ,EVE,15 BC - AD 20
7167,Pit,G,GROG CAM259,Jars,GROG,Jars,0.05 ,EVE,AD 20 - 55
7167,Pit,G,GROG G,Jars,GROG,Jars,0.06 ,EVE,AD 20 - 55
7167,Pit,G,GROG G,Jars,GROG,Jars,0.13 ,EVE,AD 20 - 55
8786,Pit,P,TN[M] CAM1,GB platters,TN[M],Dining vessels,0.12 ,EVE,50 - 15 BC
19104,Pit,P,TN[M] CAM1,GB platters,TN[M],Dining vessels,0.02 ,EVE,15 BC - AD 20
4285,Pit,K,TN[M] CAM51,GB tazza bowls,TN[M],Drinking vessels,0.23 ,EVE,15 BC - AD 20
7167,Pit,G,GROG G,Jars,GROG,Jars,0.06 ,EVE,AD 20 - 55
11344,Pit,N,TN[M] CAM51,GB tazza bowls,TN[M],Drinking vessels,0.03 ,EVE,15 BC - AD 20
7167,Pit,G,GROG G,Jars,GROG,Jars,0.11 ,EVE,AD 20 - 55
7167,Pit,G,GROG G,Jars,GROG,Jars,0.16 ,EVE,AD 20 - 55
14947,Pit,L,GROGRF CAM85,Girth beakers,GROGRF,Drinking vessels,0.14 ,EVE,
7167,Pit,G,GROG G,Jars,GROG,Jars,0.10 ,EVE,AD 20 - 55
11316,Pit,N,GROG CAM85,Girth beakers,GROG,Drinking vessels,0.09 ,EVE,15 BC - AD 20
6544,Pit,H,LRC H,I beakers,LRC,Drinking vessels,0.11 ,EVE,AD 125 - 170
9218,Pit,D,GROG G,Jars,GROG,Jars,0.08 ,EVE,AD 55 - 80
9218,Pit,D,GROG G,Jars,GROG,Jars,0.17 ,EVE,AD 55 - 80
15417,Pit,M,IBUFM CAM191,I mortaria,IBUFM,Mortaria,0.01 ,EVE,15 BC - AD 20
7167,Pit,G,GROG G,Jars,GROG,Jars,0.12 ,EVE,AD 20 - 55
7167,Pit,G,GROG G17,Jars,GROG,Jars,0.17 ,EVE,AD 20 - 55
7167,Pit,G,GROG G19,Jars,GROG,Jars,0.02 ,EVE,AD 20 - 55
7167,Pit,G,GROGC G,Jars,GROGC,Jars,0.05 ,EVE,AD 20 - 55
7167,Pit,G,GRS G,Jars,GRS,Jars,0.06 ,EVE,AD 20 - 55
7167,Pit,G,GRS G,Jars,GRS,Jars,0.10 ,EVE,AD 20 - 55
7167,Pit,G,GRS G,Jars,GRS,Jars,0.13 ,EVE,AD 20 - 55
7167,Pit,G,GRS G,Jars,GRS,Jars,0.08 ,EVE,AD 20 - 55
7167,Pit,G,MICW G,Jars,MICW,Jars,0.06 ,EVE,AD 20 - 55
7167 ,Pit,G,AMISC,Misc. amphorae,AMISC,Amphorae,22 ,Weight,AD 20 - 55
7167 ,Pit,G,ABAET,Olive oil amphorae,ABAET,Amphorae,75 ,Weight,AD 20 - 55
7167 ,Pit,G,ABAET,Olive oil amphorae,ABAET,Amphorae,33 ,Weight,AD 20 - 55
7167,Pit,G,GROG CAM204,Pedestal jars,GROG,Drinking vessels,0.12 ,EVE,AD 20 - 55
7167,Pit,G,GROG CAM210,Pedestal tazze,GROG,Drinking vessels,0.05 ,EVE,AD 20 - 55
7167,Pit,G,GROG CAM21,Platters,GROG,Dining vessels,0.02 ,EVE,AD 20 - 55
7167,Pit,G,GROG CAM21,Platters,GROG,Dining vessels,0.08 ,EVE,AD 20 - 55
7167 ,Pit,G,ASALA,Salazones amphorae,ASALA,Amphorae,66 ,Weight,AD 20 - 55
7167 ,Pit,G,AITAL,Wine amphorae,AITAL,Amphorae,199 ,Weight,AD 20 - 55
8026,Pit,E,GROG H,Beakers,GROG,Drinking vessels,0.10 ,EVE,AD 20 - 55
8026,Pit,E,GROGRF C,Bowls,GROGRF,Dining vessels,0.12 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM116,Butt-beakers,GROG,Drinking vessels,0.16 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM118,Butt-beakers,GROG,Drinking vessels,0.06 ,EVE,AD 20 - 55
9218,Pit,D,GROG G,Jars,GROG,Jars,0.23 ,EVE,AD 55 - 80
9218,Pit,D,GROG G,Jars,GROG,Jars,0.09 ,EVE,AD 55 - 80
9218,Pit,D,GROG G,Jars,GROG,Jars,0.09 ,EVE,AD 55 - 80
9218,Pit,D,GROG G,Jars,GROG,Jars,0.13 ,EVE,AD 55 - 80
9218,Pit,D,GROG G,Jars,GROG,Jars,0.11 ,EVE,AD 55 - 80
9218,Pit,D,GROG G,Jars,GROG,Jars,0.17 ,EVE,AD 55 - 80
9218,Pit,D,GROG G19.1,Jars,GROG,Jars,0.08 ,EVE,AD 55 - 80
9218,Pit,D,GROG G19/20,Jars,GROG,Jars,0.22 ,EVE,AD 55 - 80
9218,Pit,D,GROG G20,Jars,GROG,Jars,0.25 ,EVE,AD 55 - 80
9349,Ditch,D,BSW G,Jars,BSW,Jars,0.10 ,EVE,AD 80 - 125
9349,Ditch,D,BSW G,Jars,BSW,Jars,0.08 ,EVE,AD 80 - 125
9349,Ditch,D,BSW G,Jars,BSW,Jars,0.15 ,EVE,AD 80 - 125
9349,Ditch,D,BSW G,Jars,BSW,Jars,0.08 ,EVE,AD 80 - 125
9349,Ditch,D,BSW G,Jars,BSW,Jars,0.08 ,EVE,AD 80 - 125
9349,Ditch,D,BSW G19,Jars,BSW,Jars,0.08 ,EVE,AD 80 - 125
9349,Ditch,D,BSW G20,Jars,BSW,Jars,0.19 ,EVE,AD 80 - 125
9349,Ditch,D,BSW G23,Jars,BSW,Jars,0.63 ,EVE,AD 80 - 125
9349,Ditch,D,BSW G23.1,Jars,BSW,Jars,0.06 ,EVE,AD 80 - 125
9349,Ditch,D,BSW G23.3,Jars,BSW,Jars,0.73 ,EVE,AD 80 - 125
9349,Ditch,D,BSW G23.3,Jars,BSW,Jars,0.39 ,EVE,AD 80 - 125
9349,Ditch,D,GRS G,Jars,GRS,Jars,0.17 ,EVE,AD 80 - 125
9349,Ditch,D,GRS G17,Jars,GRS,Jars,0.19 ,EVE,AD 80 - 125
9349,Ditch,D,STOR G24,Jars,STOR,Jars,0.32 ,EVE,AD 80 - 125
9070,Trench,D,BSW G,Jars,BSW,Jars,0.04 ,EVE,AD 80 - 125
9070,Trench,D,BSW G,Jars,BSW,Jars,0.12 ,EVE,AD 80 - 125
9070,Trench,D,BSW G,Jars,BSW,Jars,0.12 ,EVE,AD 80 - 125
9070,Trench,D,BSW G,Jars,BSW,Jars,0.13 ,EVE,AD 80 - 125
9070,Trench,D,BSW G17,Jars,BSW,Jars,0.19 ,EVE,AD 80 - 125
9070,Trench,D,BSW G23,Jars,BSW,Jars,0.12 ,EVE,AD 80 - 125
9070,Trench,D,GRS G19,Jars,GRS,Jars,0.40 ,EVE,AD 80 - 125
9070,Trench,D,GRS G23,Jars,GRS,Jars,0.25 ,EVE,AD 80 - 125
9070,Trench,D,GRS G24,Jars,GRS,Jars,0.72 ,EVE,AD 80 - 125
9070,Trench,D,NKG G19,Jars,NKG,Jars,0.16 ,EVE,AD 80 - 125
9611,Pit,D,GROG CAM229A,Jars,GROG,Jars,0.16 ,EVE,15 BC - AD 20
9611,Pit,D,GROG CAM249,Jars,GROG,Jars,0.26 ,EVE,15 BC - AD 20
9611,Pit,D,GROG CAM259,Jars,GROG,Jars,0.03 ,EVE,15 BC - AD 20
9611,Pit,D,GROG G,Jars,GROG,Jars,0.03 ,EVE,15 BC - AD 20
9611,Pit,D,GROG G,Jars,GROG,Jars,0.13 ,EVE,15 BC - AD 20
9611,Pit,D,GROG G,Jars,GROG,Jars,0.08 ,EVE,15 BC - AD 20
9611,Pit,D,GROG G,Jars,GROG,Jars,0.10 ,EVE,15 BC - AD 20
9611,Pit,D,GROG G,Jars,GROG,Jars,0.15 ,EVE,15 BC - AD 20
9611,Pit,D,GROG G,Jars,GROG,Jars,0.11 ,EVE,15 BC - AD 20
9611,Pit,D,GROG G,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
9611,Pit,D,GROG G19.1,Jars,GROG,Jars,0.12 ,EVE,15 BC - AD 20
9611,Pit,D,GROG G19.1,Jars,GROG,Jars,0.33 ,EVE,15 BC - AD 20
9611,Pit,D,GROG G20,Jars,GROG,Jars,0.29 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC CAM218,Jars,GROGC,Jars,0.19 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC CAM219,Jars,GROGC,Jars,0.07 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC CAM249,Jars,GROGC,Jars,0.12 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC CAM249,Jars,GROGC,Jars,0.83 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC CAM249,Jars,GROGC,Jars,0.13 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC CAM249,Jars,GROGC,Jars,0.09 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC CAM249,Jars,GROGC,Jars,0.18 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC CAM249,Jars,GROGC,Jars,0.08 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC CAM255,Jars,GROGC,Jars,0.09 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC CAM259,Jars,GROGC,Jars,0.07 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC G,Jars,GROGC,Jars,0.08 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC G4,Jars,GROGC,Jars,0.17 ,EVE,15 BC - AD 20
9611,Pit,D,GROGRS G19.1,Jars,GROGRS,Jars,0.23 ,EVE,15 BC - AD 20
8026,Pit,E,GROG CAM119A,Butt-beakers,GROG,Drinking vessels,0.80 ,EVE,AD 20 - 55
8026,Pit,E,GRS H7,Butt-beakers,GRS,Drinking vessels,0.10 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM212,Cups,GROG,Drinking vessels,0.12 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM212A,Cups,GROG,Drinking vessels,0.36 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM32,Dishes,GROG,Dining vessels,0.02 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM32A,Dishes,GROG,Dining vessels,0.03 ,EVE,AD 20 - 55
8026,Pit,E,NGWF CAM113,GB butt-beakers,NGWF,Drinking vessels,0.08 ,EVE,AD 20 - 55
8026,Pit,E,TR CAM112,GB butt-beakers,TR,Drinking vessels,0.18 ,EVE,AD 20 - 55
8026,Pit,E,TN CAM2,GB platters,TN,Dining vessels,0.12 ,EVE,AD 20 - 55
8026,Pit,E,TN CAM2,GB platters,TN,Dining vessels,0.03 ,EVE,AD 20 - 55
8026,Pit,E,ESH CAM254,Jars,ESH,Jars,0.62 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM218A,Jars,GROG,Jars,0.16 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM219,Jars,GROG,Jars,0.25 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM221,Jars,GROG,Jars,0.25 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM221,Jars,GROG,Jars,0.10 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM221,Jars,GROG,Jars,0.20 ,EVE,AD 20 - 55
8026,Pit,E,GROG CAM221,Jars,GROG,Jars,0.23 ,EVE,AD 20 - 55
8026,Pit,E,GROG G,Jars,GROG,Jars,0.12 ,EVE,AD 20 - 55
8026,Pit,E,GROG G,Jars,GROG,Jars,0.08 ,EVE,AD 20 - 55
8026,Pit,E,GROG G,Jars,GROG,Jars,0.05 ,EVE,AD 20 - 55
8026,Pit,E,GROG G,Jars,GROG,Jars,0.10 ,EVE,AD 20 - 55
8026,Pit,E,GROGC CAM258,Jars,GROGC,Jars,0.13 ,EVE,AD 20 - 55
8026,Pit,E,GROGC CAM259,Jars,GROGC,Jars,0.09 ,EVE,AD 20 - 55
8026,Pit,E,GROGC CAM259,Jars,GROGC,Jars,0.20 ,EVE,AD 20 - 55
8026,Pit,E,GROGC G,Jars,GROGC,Jars,0.04 ,EVE,AD 20 - 55
8026,Pit,E,GROGC G5.1,Jars,GROGC,Jars,0.17 ,EVE,AD 20 - 55
8026,Pit,E,GROGC G5.1,Jars,GROGC,Jars,0.40 ,EVE,AD 20 - 55
8026,Pit,E,GROGC G5.1,Jars,GROGC,Jars,0.06 ,EVE,AD 20 - 55
8026 ,Pit,E,ABAET,Olive oil amphorae,ABAET,Amphorae,77 ,Weight,AD 20 - 55
8026,Pit,E,GROG A,Platters,GROG,Dining vessels,0.12 ,EVE,AD 20 - 55
8026 ,Pit,E,ASALA,Salazones amphorae,ASALA,Amphorae,482 ,Weight,AD 20 - 55
8026,Pit,E,GROGC CAM271,Storage jars,GROGC,Jars,0.05 ,EVE,AD 20 - 55
8026,Pit,E,GROGC CAM271,Storage jars,GROGC,Jars,0.11 ,EVE,AD 20 - 55
8026,Pit,E,GROGC CAM271,Storage jars,GROGC,Jars,0.08 ,EVE,AD 20 - 55
8026,Pit,E,GROGC G44,Storage jars,GROGC,Jars,0.08 ,EVE,AD 20 - 55
8026 ,Pit,E,AITAL,Wine amphorae,AITAL,Amphorae,11 ,Weight,AD 20 - 55
9111,Pit,D,GROGRF H,Beakers,GROGRF,Drinking vessels,0.11 ,EVE,AD 20 - 55
9111,Pit,D,GROGRF H1,Beakers,GROGRF,Drinking vessels,0.10 ,EVE,AD 20 - 55
9111,Pit,D,GROG CAM119,Butt-beakers,GROG,Drinking vessels,0.19 ,EVE,AD 20 - 55
9111,Pit,D,GROG A2,Dishes,GROG,Dining vessels,0.03 ,EVE,AD 20 - 55
9111,Pit,D,GROG A2,Dishes,GROG,Dining vessels,0.09 ,EVE,AD 20 - 55
9111,Pit,D,GROG A2,Dishes,GROG,Dining vessels,0.04 ,EVE,AD 20 - 55
9218,Pit,D,GROG G20,Jars,GROG,Jars,0.40 ,EVE,AD 55 - 80
9218,Pit,D,GROG G20,Jars,GROG,Jars,0.17 ,EVE,AD 55 - 80
9218,Pit,D,GROG G20,Jars,GROG,Jars,0.41 ,EVE,AD 55 - 80
9218,Pit,D,GROG G20,Jars,GROG,Jars,0.19 ,EVE,AD 55 - 80
9218,Pit,D,GROG G20,Jars,GROG,Jars,0.19 ,EVE,AD 55 - 80
9218,Pit,D,GROG G20,Jars,GROG,Jars,0.30 ,EVE,AD 55 - 80
9218,Pit,D,GROGC CAM259,Jars,GROGC,Jars,0.21 ,EVE,AD 55 - 80
9218,Pit,D,GROGC CAM259,Jars,GROGC,Jars,0.11 ,EVE,AD 55 - 80
9218,Pit,D,GROGC CAM259,Jars,GROGC,Jars,0.16 ,EVE,AD 55 - 80
9218,Pit,D,GROGC CAM259,Jars,GROGC,Jars,0.34 ,EVE,AD 55 - 80
9218,Pit,D,GROGC CAM259,Jars,GROGC,Jars,0.11 ,EVE,AD 55 - 80
9218,Pit,D,GROGC CAM259,Jars,GROGC,Jars,0.09 ,EVE,AD 55 - 80
9218,Pit,D,GROGC G,Jars,GROGC,Jars,0.05 ,EVE,AD 55 - 80
9218,Pit,D,GROGC G,Jars,GROGC,Jars,0.06 ,EVE,AD 55 - 80
9218,Pit,D,GROGC G,Jars,GROGC,Jars,0.05 ,EVE,AD 55 - 80
9218,Pit,D,GROGC G,Jars,GROGC,Jars,0.03 ,EVE,AD 55 - 80
9218,Pit,D,GROGC G,Jars,GROGC,Jars,0.10 ,EVE,AD 55 - 80
9218,Pit,D,GROGC G,Jars,GROGC,Jars,0.08 ,EVE,AD 55 - 80
9218,Pit,D,GROGC G,Jars,GROGC,Jars,0.04 ,EVE,AD 55 - 80
9218,Pit,D,GROGC G,Jars,GROGC,Jars,0.58 ,EVE,AD 55 - 80
9218,Pit,D,GROGC G3,Jars,GROGC,Jars,0.12 ,EVE,AD 55 - 80
9218,Pit,D,GROGC G3,Jars,GROGC,Jars,0.09 ,EVE,AD 55 - 80
9218,Pit,D,GROGRS CAM249,Jars,GROGRS,Jars,0.11 ,EVE,AD 55 - 80
9218,Pit,D,GRS G,Jars,GRS,Jars,0.06 ,EVE,AD 55 - 80
9218,Pit,D,GRS G,Jars,GRS,Jars,0.11 ,EVE,AD 55 - 80
9218,Pit,D,GRS G20,Jars,GRS,Jars,0.27 ,EVE,AD 55 - 80
9218,Pit,D,MICW G3,Jars,MICW,Jars,0.25 ,EVE,AD 55 - 80
9218,Pit,D,GROGC K,Lids,GROGC,Lids,0.39 ,EVE,AD 55 - 80
9218,Pit,D,GROGC K3,Lids,GROGC,Lids,0.05 ,EVE,AD 55 - 80
9218,Pit,D,GRF A,Platters,GRF,Dining vessels,0.20 ,EVE,AD 55 - 80
9218,Pit,D,GROG CAM21,Platters,GROG,Dining vessels,0.05 ,EVE,AD 55 - 80
9218,Pit,D,GROG CAM21,Platters,GROG,Dining vessels,0.09 ,EVE,AD 55 - 80
9218,Pit,D,GROGC G45,Storage jars,GROGC,Jars,0.06 ,EVE,AD 55 - 80
9218,Pit,D,STOR CAM270B,Storage jars,STOR,Jars,0.11 ,EVE,AD 55 - 80
9218,Pit,D,STOR CAM271,Storage jars,STOR,Jars,0.13 ,EVE,AD 55 - 80
9218,Pit,D,STOR G,Storage jars,STOR,Jars,0.09 ,EVE,AD 55 - 80
9218,Pit,D,STOR G,Storage jars,STOR,Jars,0.05 ,EVE,AD 55 - 80
9218,Pit,D,STOR G44,Storage jars,STOR,Jars,0.06 ,EVE,AD 55 - 80
9218,Pit,D,SGSW 30,TSG bowls,SGSW,Dining vessels,0.05 ,EVE,AD 55 - 80
9218,Pit,D,SGSW 27,TSG cups,SGSW,Drinking vessels,0.01 ,EVE,AD 55 - 80
9218,Pit,D,SGSW 15/17,TSG platters,SGSW,Dining vessels,0.06 ,EVE,AD 55 - 80
9218,Pit,D,SGSW 15/17,TSG platters,SGSW,Dining vessels,0.12 ,EVE,AD 55 - 80
10055,Pit,E,GRS H1,Beakers,GRS,Drinking vessels,0.01 ,EVE,AD 55 - 80
10055,Pit,E,GRS G40.3,Flask-jars,GRS,Pouring vessels,0.25 ,EVE,AD 55 - 80
10055,Pit,E,BSW G,Jars,BSW,Jars,0.06 ,EVE,AD 55 - 80
10055,Pit,E,BSW G16,Jars,BSW,Jars,0.05 ,EVE,AD 55 - 80
10055,Pit,E,BSW G24,Jars,BSW,Jars,0.09 ,EVE,AD 55 - 80
11602,Pit,N,BSW C1.2,Bowls,BSW,Dining vessels,0.19 ,EVE,AD 55 - 80
11602,Pit,N,BSW G40,Flask-jars,BSW,Pouring vessels,0.33 ,EVE,AD 55 - 80
11602,Pit,N,BSW CAM259,Jars,BSW,Jars,0.17 ,EVE,AD 55 - 80
11602,Pit,N,BSW G,Jars,BSW,Jars,0.18 ,EVE,AD 55 - 80
11602,Pit,N,BSW G,Jars,BSW,Jars,0.14 ,EVE,AD 55 - 80
11602,Pit,N,BSW G17,Jars,BSW,Jars,0.21 ,EVE,AD 55 - 80
11602,Pit,N,GROG G,Jars,GROG,Jars,0.06 ,EVE,AD 55 - 80
11602,Pit,N,GRS G,Jars,GRS,Jars,0.07 ,EVE,AD 55 - 80
11602,Pit,N,GRS G,Jars,GRS,Jars,0.12 ,EVE,AD 55 - 80
11602,Pit,N,BSW K,Lids,BSW,Lids,0.03 ,EVE,AD 55 - 80
11602 ,Pit,N,ABAET,Olive oil amphorae,ABAET,Amphorae,171 ,Weight,AD 55 - 80
13219,Pit,J,GROG CAM91,Beakers,GROG,Drinking vessels,0.15 ,EVE,AD 55 - 80
13219,Pit,J,GROG H1,Beakers,GROG,Drinking vessels,0.15 ,EVE,AD 55 - 80
13219,Pit,J,BSW B7,Bowls,BSW,Dining vessels,0.09 ,EVE,AD 55 - 80
13219,Pit,J,GRF B6.2,Bowls,GRF,Dining vessels,0.05 ,EVE,AD 55 - 80
13219,Pit,J,GROG C,Bowls,GROG,Dining vessels,0.17 ,EVE,AD 55 - 80
13219,Pit,J,GROGC C,Bowls,GROGC,Dining vessels,0.10 ,EVE,AD 55 - 80
13219,Pit,J,GROGC C,Bowls,GROGC,Dining vessels,0.16 ,EVE,AD 55 - 80
13219,Pit,J,STOR C-,Bowls,STOR,Dining vessels,0.05 ,EVE,AD 55 - 80
13219,Pit,J,GROG CAM57,Cups,GROG,Drinking vessels,0.05 ,EVE,AD 55 - 80
9029,Pit,D,GROG C,Bowls,GROG,Dining vessels,0.07 ,EVE,AD 125 - 170
9029,Pit,D,GRS B3,Bowls,GRS,Dining vessels,0.08 ,EVE,AD 125 - 170
9029,Pit,D,GRS B7,Bowls,GRS,Dining vessels,0.21 ,EVE,AD 125 - 170
9029,Pit,D,GRS C1.1,Bowls,GRS,Dining vessels,0.04 ,EVE,AD 125 - 170
9029,Pit,D,BB2 B2/4,Dishes,BB2,Dining vessels,0.07 ,EVE,AD 125 - 170
9029,Pit,D,BSW B2/4,Dishes,BSW,Dining vessels,0.16 ,EVE,AD 125 - 170
9029,Pit,D,NKG G40,Flask-jars,NKG,Pouring vessels,0.40 ,EVE,AD 125 - 170
9029,Pit,D,STOR G36,Flask-jars,STOR,Pouring vessels,1.00 ,EVE,AD 125 - 170
9029,Pit,D,BSW G,Jars,BSW,Jars,0.04 ,EVE,AD 125 - 170
9029,Pit,D,BSW G,Jars,BSW,Jars,0.03 ,EVE,AD 125 - 170
9029,Pit,D,BSW G,Jars,BSW,Jars,0.14 ,EVE,AD 125 - 170
9029,Pit,D,BSW G,Jars,BSW,Jars,0.11 ,EVE,AD 125 - 170
9029,Pit,D,BSW G,Jars,BSW,Jars,0.40 ,EVE,AD 125 - 170
9029,Pit,D,BSW G19,Jars,BSW,Jars,0.19 ,EVE,AD 125 - 170
9029,Pit,D,BSW G19,Jars,BSW,Jars,0.21 ,EVE,AD 125 - 170
9029,Pit,D,BSW G23,Jars,BSW,Jars,0.16 ,EVE,AD 125 - 170
9029,Pit,D,BSW G23,Jars,BSW,Jars,0.14 ,EVE,AD 125 - 170
9029,Pit,D,BSW G23,Jars,BSW,Jars,0.11 ,EVE,AD 125 - 170
9029,Pit,D,BSW G29.1,Jars,BSW,Jars,0.38 ,EVE,AD 125 - 170
9029,Pit,D,GRS G,Jars,GRS,Jars,0.14 ,EVE,AD 125 - 170
9029,Pit,D,GRS G,Jars,GRS,Jars,0.22 ,EVE,AD 125 - 170
9029,Pit,D,GRS G,Jars,GRS,Jars,0.13 ,EVE,AD 125 - 170
9029,Pit,D,GRS G,Jars,GRS,Jars,0.12 ,EVE,AD 125 - 170
9029,Pit,D,GRS G19,Jars,GRS,Jars,0.19 ,EVE,AD 125 - 170
9029,Pit,D,GRS G20,Jars,GRS,Jars,0.32 ,EVE,AD 125 - 170
9540,Pit,D,GROG CAM229A,Jars,GROG,Jars,0.27 ,EVE,50 - 15 BC
9540,Pit,D,GROG CAM229A,Jars,GROG,Jars,0.19 ,EVE,50 - 15 BC
9540,Pit,D,GROG E6.2,Jars,GROG,Jars,0.19 ,EVE,50 - 15 BC
